Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Frye Regional Medical Center,SHEET SILASTIC,270,,,884.24
Frye Regional Medical Center,SHOE LACES ELST,270,,,12.68
Frye Regional Medical Center,SPHINCTEROTOME DISP,270,,,1052.98
Frye Regional Medical Center,SPLNT NASAL,270,,,217.35
Frye Regional Medical Center,SPLNT NASAL ALUM,270,,,853.18
Frye Regional Medical Center,SPONGE NEURO,270,,,186.31
Frye Regional Medical Center,SPPRT PILLOW,270,,,201.13
Frye Regional Medical Center,SPPRT SCROTAL,270,,,233.55
Frye Regional Medical Center,ST ASPIRATN,272,,,1490.37
Frye Regional Medical Center,ST BUTTERFLY,270,,,5.64
Frye Regional Medical Center,ST DRN LUNDERQUIST PTC,270,,,1846.76
Frye Regional Medical Center,ST DIALYS TRANSFER,270,,,73.36
Frye Regional Medical Center,ST EXT DRN,270,,,1040.83
Frye Regional Medical Center,ST CAUTERY DISP,272,,,1321.64
Frye Regional Medical Center,ST EXTNSN,272,,,83.24
Frye Regional Medical Center,ST FLUD BL WARMER,270,,,988.19
Frye Regional Medical Center,ST PERCUTANEOUS INTROD,272,,C1894,1236.57
Frye Regional Medical Center,ST STARTER P DIAL,270,,,1360.77
Frye Regional Medical Center,STIM NERVE,272,,,728.99
Frye Regional Medical Center,ST MANIFOLD 5 PRONG,272,,,311.85
Frye Regional Medical Center,STKG TED,270,,,86.05
Frye Regional Medical Center,STKG TED,270,,,186.31
Frye Regional Medical Center,STKNET,270,,,421.19
Frye Regional Medical Center,STOPCOCK 3WAY W TUBING,270,,,50.79
Frye Regional Medical Center,STOPCOCK 4WAY,272,,,64.88
Frye Regional Medical Center,STRAINER URINE,270,,,19.76
Frye Regional Medical Center,STRP,270,,,7.69
Frye Regional Medical Center,STRP LEG,271,,,86.05
Frye Regional Medical Center,STRP MONTGOMERY,270,,,66.31
Frye Regional Medical Center,SUCT CAN ST,270,,,49.39
Frye Regional Medical Center,SUCT CATH,270,,,45.14
Frye Regional Medical Center,SUCT IRRIG,270,,,1100.23
Frye Regional Medical Center,SUMP DRN,272,,,988.19
Frye Regional Medical Center,SUMP SALEM,272,,,83.24
Frye Regional Medical Center,SYS TISSUE STABILIZER,270,,,8143.04
Frye Regional Medical Center,TAMPON NASAL,270,,,198.44
Frye Regional Medical Center,TB COLON RUBR,270,,,194.41
Frye Regional Medical Center,TB CON 6 0 S,270,,,67.70
Frye Regional Medical Center,TB CSF INTRAFLOW SOREN,270,,,18.33
Frye Regional Medical Center,TB ENDO,270,,,464.38
Frye Regional Medical Center,TB FD JEJUNAL,272,,,1362.12
Frye Regional Medical Center,TB FEED,270,,,63.47
Frye Regional Medical Center,TB FEED INFANT,272,,,55.03
Frye Regional Medical Center,TB HI PRESS,270,,,55.03
Frye Regional Medical Center,TB IRRIGAT,270,,,620.99
Frye Regional Medical Center,TB LARYNGECTOMY,272,,,932.84
Frye Regional Medical Center,TB NEURO,270,,,157.94
Frye Regional Medical Center,TB PRESS,270,,,83.24
Frye Regional Medical Center,TB REPLACEMENT,270,,,626.40
Frye Regional Medical Center,TB STOM LEVINE,272,,,25.40
Frye Regional Medical Center,TB STOM LV EV,272,,,376.65
Frye Regional Medical Center,TB TRACH,272,,,776.24
Frye Regional Medical Center,TB VENOUS PRESS MNTR,270,,,1331.06
Frye Regional Medical Center,TB VACUUM COLLECTION,270,,,506.25
Frye Regional Medical Center,TB Y CONNCTR,272,,,121.31
Frye Regional Medical Center,THERAPUTTY,270,,,52.19
Frye Regional Medical Center,TIP ASP ULTRASONIC,270,,,1656.43
Frye Regional Medical Center,TIP SUCT INTRACARD RIG,270,,,434.70
Frye Regional Medical Center,TRACH RT CANNULA,270,,,45.14
Frye Regional Medical Center,TRACH SHILEY,270,,,549.44
Frye Regional Medical Center,TRNSDU KT FLSH,270,,,703.34
Frye Regional Medical Center,TRP CUSA SPEC,270,,,119.90
Frye Regional Medical Center,UTENSIL WEIGHTED,270,,,52.19
Frye Regional Medical Center,DEV BRST CAVITY EVAL,272,,,495.44
Frye Regional Medical Center,ADPT CATH,272,,,409.05
Frye Regional Medical Center,ADPT Y CATH,270,,,311.85
Frye Regional Medical Center,BG DRN URO,272,,,1240.63
Frye Regional Medical Center,BG URINE DRN,272,,,35.27
Frye Regional Medical Center,BG URINE METER,272,,,310.50
Frye Regional Medical Center,CATH BLN,272,,,4531.86
Frye Regional Medical Center,CATH COUDE ALL,272,,,623.69
Frye Regional Medical Center,CATH DBL Y ADPT,272,,,332.10
Frye Regional Medical Center,CATH FOLEY 3CC,272,,,337.49
Frye Regional Medical Center,CATH FOLEY 5CC,272,,,157.94
Frye Regional Medical Center,CATH FOLY 2W ALL,272,,,442.79
Frye Regional Medical Center,CATH FOLY 3W ALL,272,,,280.80
Frye Regional Medical Center,CATH FOLY 30C 2,272,,,125.55
Frye Regional Medical Center,CATH FOLY 30C 3,272,,,1028.65
Frye Regional Medical Center,CATH FOLY SILI,272,,,394.20
Frye Regional Medical Center,CATH HEMAURIA,272,,,282.15
Frye Regional Medical Center,CATH R R,272,,,129.79
Frye Regional Medical Center,CATH ROB NEL,272,,,66.31
Frye Regional Medical Center,CATH WORD,270,,,688.50
Frye Regional Medical Center,CON URET CATH,272,,,36.69
Frye Regional Medical Center,CUTTING LOOP,270,,,1633.47
Frye Regional Medical Center,FILIFORM GU,270,,,272.69
Frye Regional Medical Center,FSTNR CATH,270,,,5.64
Frye Regional Medical Center,PLUG CATH FOLY,272,,,2.82
Frye Regional Medical Center,RECAL PRS URINRY SPHNCTR,278,,C1815,0.01
Frye Regional Medical Center,SPHENO CATH,272,,,666.72
Frye Regional Medical Center,BLN ESOPHAGEAL,272,,,1780.63
Frye Regional Medical Center,RECL CATH BRACTX SD ADM,272,,C1728,0.01
Frye Regional Medical Center,CATH ANGIO,272,,,310.50
Frye Regional Medical Center,TRACKER ENT INSTRUMENT,272,,,561.88
Frye Regional Medical Center,CATH ART LINE,272,,,427.94
Frye Regional Medical Center,CATH ARTERIAL,272,,,332.10
Frye Regional Medical Center,CATH ARTHCTMY,272,,,17920.91
Frye Regional Medical Center,CATH AW EXCHANGE,272,,,233.24
Frye Regional Medical Center,CATH BALLOON AORTIC,272,,,6226.09
Frye Regional Medical Center,CATH BILI DIL,272,,,1534.92
Frye Regional Medical Center,CATH BRONCH THERMOPLASTY,272,,C1886,5830.80
Frye Regional Medical Center,CATH EPIDURAL,272,,,311.85
Frye Regional Medical Center,CATH CHOLNG,272,,,484.65
Frye Regional Medical Center,CATH CRICOTHYROTOMY,272,,,1131.28
Frye Regional Medical Center,CATH CHOLNG,272,,,1846.76
Frye Regional Medical Center,CATH ERCP,272,,,1109.68
Frye Regional Medical Center,CATH EXTERN KT,272,,,19.76
Frye Regional Medical Center,CATH CRYOABL ARCTC FRONT,272,,C1733,15435.00
Frye Regional Medical Center,CATH FGRTY IRR,272,,,749.23
Frye Regional Medical Center,CATH FGRTY OCLSN,272,,,1876.46
Frye Regional Medical Center,CATH DIALYS HEMO,272,,,1811.66
Frye Regional Medical Center,CATH FOLOWR BOGE,272,,,307.80
Frye Regional Medical Center,CATH FOLY TEMPG,272,,,124.15
Frye Regional Medical Center,CATH HICKMAN INT,272,,C1751,1256.83
Frye Regional Medical Center,CATH INFU SYS,272,,,3392.49
Frye Regional Medical Center,CATH INT PRESSR,272,,,5142.05
Frye Regional Medical Center,CATH INTRAUTERINE,272,,,566.99
Frye Regional Medical Center,CATH INTRO ST,272,,,73.36
Frye Regional Medical Center,CATH JEJUNOS BKR,272,,,1142.09
Frye Regional Medical Center,CATH LACRIMAL DUCT,272,,,966.59
Frye Regional Medical Center,CATH LONG TERM,272,,,310.50
Frye Regional Medical Center,CATH MUSHROOM,272,,C1729,216.00
Frye Regional Medical Center,CATH MUSHROOM MALECOT,272,,C1729,272.69
Frye Regional Medical Center,CATH NASO STAT,272,,,573.74
Frye Regional Medical Center,CATH NEPHROSTOMY,272,,C1729,973.32
Frye Regional Medical Center,CATH PACNG BIPOLAR,272,,,765.44
Frye Regional Medical Center,CATH PERI DIALYS,272,,,1534.92
Frye Regional Medical Center,CATH PERCUTANEOUS,272,,,87.47
Frye Regional Medical Center,CATH PORTACATH,272,,C1788,6296.27
Frye Regional Medical Center,CATH PORTACATH DUAL,278,,C1788,9069.13
Frye Regional Medical Center,CATH PULMONARY ARTERY,272,,,13498.41
Frye Regional Medical Center,CATH SINUS GUIDE,272,,C1887,1040.83
Frye Regional Medical Center,CATH SINUS LAVAGE,272,,,562.95
Frye Regional Medical Center,CATH STENT GRAFT BLLN,272,,C1725,1224.70
Frye Regional Medical Center,CATH SW GZ THERM,272,,,788.38
Frye Regional Medical Center,CATH THORACIC,272,,C1729,160.65
Frye Regional Medical Center,CATH TROCAR KIT,272,,,337.49
Frye Regional Medical Center,CATH VENOUS SNGL STG,272,,,664.19
Frye Regional Medical Center,CATH VENOUS CURVED L HRT,272,,,832.92
Frye Regional Medical Center,CATH CRYOABL FREEZOR MAX,278,,C1733,6982.50
Frye Regional Medical Center,KT CARTRIDGE,272,,,64.88
Frye Regional Medical Center,CATH CROSSING VIANCE,272,,C1887,5097.78
Frye Regional Medical Center,CATH DIAG EP MAPPING,272,,C1730,3307.50
Frye Regional Medical Center,CATH PTA IN PACT ADMIRAL,272,,C2623,3642.86
Frye Regional Medical Center,DVC ATHERECT DIRECTONAL,272,,C1714,8384.68
Frye Regional Medical Center,DVC ATHERECT DIRECTIONAL,272,,C1714,8384.68
Frye Regional Medical Center,HELICAL STONE EX,272,,,3474.84
Frye Regional Medical Center,STNT B COMPLETE SE,278,,C1876,6109.59
Frye Regional Medical Center,STNT C INTEGRITY BMS RX,278,,C1876,2183.16
Frye Regional Medical Center,STNT C VERIFLEX BARE MON,278,,C1876,17565.10
Frye Regional Medical Center,STNT C PROMUS PREMIER,278,,C1874,4954.27
Frye Regional Medical Center,STNT C REBEL MR BMS,278,,C1876,2096.04
Frye Regional Medical Center,STNT RENAL,278,,C2617,1435.02
Frye Regional Medical Center,STNT SET KWART,278,,C2625,930.84
Frye Regional Medical Center,STNT TRACHAEL,278,,C1876,4174.13
Frye Regional Medical Center,STNT URETERAL,278,,C2625,2382.71
Frye Regional Medical Center,STNT RESOLUT INTG DES RX,278,,C1874,3858.75
Frye Regional Medical Center,STNT C XIENCE ALPINE RX,278,,C1874,20774.18
Frye Regional Medical Center,STNT ILIAC ASSURNT COBLT,278,,C1876,6109.59
Frye Regional Medical Center,STNT B NCOAT COV W DEL,278,,C1876,2512.73
Frye Regional Medical Center,CBLE SLEEVE,270,,,1700.97
Frye Regional Medical Center,DILATR BALOON W GDE,272,,,1181.23
Frye Regional Medical Center,GDE ENDO,272,,,4754.61
Frye Regional Medical Center,GW,272,,C1769,105.83
Frye Regional Medical Center,GW COOK,272,,C1769,746.53
Frye Regional Medical Center,GW STRI FIX CORE ALL,272,,C1769,110.04
Frye Regional Medical Center,SHTH DAIG OBTURATOR,272,,,119.90
Frye Regional Medical Center,WIRE PAS DRL 1 5,272,,,477.89
Frye Regional Medical Center,APPL SCLP CLP,272,,,197.10
Frye Regional Medical Center,BSK BILIARY LITHTRP,272,,,2775.55
Frye Regional Medical Center,BSK STONE,272,,,2775.55
Frye Regional Medical Center,BX FORCEPS,272,,,59.24
Frye Regional Medical Center,BX FRCP FB24,272,,,1185.28
Frye Regional Medical Center,CLMP DIALYS PORT,272,,,5.64
Frye Regional Medical Center,CLMP VES,272,,,332.10
Frye Regional Medical Center,DVCE COOL TOP,272,,,803.23
Frye Regional Medical Center,DVCE INFL,272,,,832.92
Frye Regional Medical Center,DVCE TORQUE,272,,,236.57
Frye Regional Medical Center,ENDO CATCH SAC,272,,,1378.32
Frye Regional Medical Center,ENDO BABCOCK,272,,,1219.03
Frye Regional Medical Center,ENDO GRASPER,272,,,2309.81
Frye Regional Medical Center,ENDO ILLUMINATOR,272,,,811.34
Frye Regional Medical Center,ENDO ONSEAL REDUCER CAP,272,,,149.86
Frye Regional Medical Center,ENDO RETRACTOR,272,,,1784.66
Frye Regional Medical Center,ENDO STAPLER,272,,,1794.11
Frye Regional Medical Center,ENDO SHEARS,272,,,1214.98
Frye Regional Medical Center,FRCP DISP 1,272,,,1262.23
Frye Regional Medical Center,FRCP GRSP,272,,,392.84
Frye Regional Medical Center,FRCP MICRO DISP,272,,,445.48
Frye Regional Medical Center,HOOK DURA,272,,,323.99
Frye Regional Medical Center,CANNULATOME COTTON WC,270,,,2483.95
Frye Regional Medical Center,KT ACCESS,272,,,971.97
Frye Regional Medical Center,KT ANS LTA II,272,,,336.14
Frye Regional Medical Center,KT ARTERIOGRAM,270,,,770.13
Frye Regional Medical Center,KT ARTERY RADIL,272,,,315.88
Frye Regional Medical Center,KT CANISTR W ISOGL,272,,,359.09
Frye Regional Medical Center,KT CATH PERC,272,,,1293.29
Frye Regional Medical Center,KT CATH PERCUTN,272,,,1344.57
Frye Regional Medical Center,KT COLLAGEN INCNT INTROD,272,,,2151.85
Frye Regional Medical Center,KT CPM ACCES,270,,,429.30
Frye Regional Medical Center,KT COR KNOT MINI COMBO,272,,,2022.83
Frye Regional Medical Center,KT DISP ICP,272,,,2779.59
Frye Regional Medical Center,KT DRN CATH,272,,C1729,901.77
Frye Regional Medical Center,KT DRN PLEURAL,272,,C1729,325.34
Frye Regional Medical Center,KT DRN VENTRCUL,272,,,974.67
Frye Regional Medical Center,KT DRS LG  10 1X5 9,272,,,83.24
Frye Regional Medical Center,KT EAR DRS,270,,,531.88
Frye Regional Medical Center,KT EDLICH GASTRIC LAVAGE,270,,,957.13
Frye Regional Medical Center,KT ELECTRD SURFACE,272,,,6645.73
Frye Regional Medical Center,KT ENDO VEIN HARVEST,272,,,3489.68
Frye Regional Medical Center,KT EPID W MED,272,,,387.45
Frye Regional Medical Center,KT ENDO PLANTAR FAS DISP,272,,,2476.92
Frye Regional Medical Center,KT FEM CATH,270,,,156.59
Frye Regional Medical Center,KT FILL IMPLANT,270,,,380.71
Frye Regional Medical Center,KT GASTROSTOMY,272,,,2432.65
Frye Regional Medical Center,KT HEMOCONC,272,,,1840.02
Frye Regional Medical Center,KT IABP INSERT,272,,,6439.38
Frye Regional Medical Center,KT ICP TWST DRL,272,,,2685.09
Frye Regional Medical Center,KT INFU,272,,,1642.92
Frye Regional Medical Center,KT INSRT LNDMRK,270,,,261.89
Frye Regional Medical Center,KT INTRO MICRO,272,,C1894,198.44
Frye Regional Medical Center,KT LD LOCK REMOVAL,272,,,495.44
Frye Regional Medical Center,KT LAP CHOLECY,272,,,1756.31
Frye Regional Medical Center,KT MOUTH CR W SUCT,270,,,207.88
Frye Regional Medical Center,KT MULTI VESSEL,272,,,387.45
Frye Regional Medical Center,KT NASO EPISTAX,270,,,93.10
Frye Regional Medical Center,KT NAVIGATION DISP,272,,,900.45
Frye Regional Medical Center,KT NEDL BX,270,,,676.34
Frye Regional Medical Center,KT NEURO LUMBAR CATH DRN,272,,,1810.32
Frye Regional Medical Center,KT 5MM OBTURATOR SEAL,270,,,638.54
Frye Regional Medical Center,KT 10MM OBTURATOR SEAL,270,,,957.13
Frye Regional Medical Center,KT ORTHO,270,,,626.40
Frye Regional Medical Center,KT PERC BLDR SUS,272,,,9283.76
Frye Regional Medical Center,KT PERCARDIOCNT,272,,C1729,2108.64
Frye Regional Medical Center,KT PERIURTH NDL,272,,,93.10
Frye Regional Medical Center,KT PERTNL LAVAG,272,,,901.77
Frye Regional Medical Center,KT PNEUMOTHORAX,272,,,1811.66
Frye Regional Medical Center,KT PROBE COOLED RF,272,,,2543.84
Frye Regional Medical Center,KT PRESSURE MONITOR,272,,,382.04
Frye Regional Medical Center,KT PMP REFILL,270,,,220.06
Frye Regional Medical Center,KT REPAIR VASC CATH,272,,,823.48
Frye Regional Medical Center,KT RNL DIL,272,,,1939.91
Frye Regional Medical Center,KT SHEATH CATH,272,,,449.55
Frye Regional Medical Center,KT SHLDR SUSPN,270,,,45.14
Frye Regional Medical Center,KT SHROUD MORGU,270,,,251.10
Frye Regional Medical Center,KT SUCT CATH W H20 ANY,272,,,805.94
Frye Regional Medical Center,KT TRANSURTH W CATH CAN,272,,,290.24
Frye Regional Medical Center,KT TRANSTRACH,272,,,1474.18
Frye Regional Medical Center,KT VENTRICULAR BLT PRES,270,,,450.89
Frye Regional Medical Center,KT VITRECTO,272,,,851.83
Frye Regional Medical Center,MANOMETER DISP,270,,,50.79
Frye Regional Medical Center,PERFOR DISP NEUR,272,,,2250.41
Frye Regional Medical Center,PYLORIC DIL,270,,,2812.01
Frye Regional Medical Center,SNARE POLYPECTOMY,272,,,881.54
Frye Regional Medical Center,SPACERS ORTHO,278,,L8699,4796.45
Frye Regional Medical Center,ST NDL ACCESS,270,,,144.45
Frye Regional Medical Center,ST NEPHROSTOMY,270,,,1194.72
Frye Regional Medical Center,ST THROMB EMB PMP,272,,,1366.18
Frye Regional Medical Center,SYS BN HARVEST DISP,272,,,1851.03
Frye Regional Medical Center,TB ANGIOSCOPE,270,,,598.04
Frye Regional Medical Center,TROCAR ENDOPATH SURGICAL,272,,,809.99
Frye Regional Medical Center,TROCAR LAPSCOPE,272,,,1009.77
Frye Regional Medical Center,TRY ANGIOGRAPHY,272,,,808.64
Frye Regional Medical Center,TRY ANS CAUDAL,272,,,1185.28
Frye Regional Medical Center,TRY ANS EPIDRL,272,,,957.13
Frye Regional Medical Center,TRY ANS LTA 11,272,,,191.70
Frye Regional Medical Center,TRY ANS PARACR,272,,,566.99
Frye Regional Medical Center,TRY ANS REG NR,272,,,251.10
Frye Regional Medical Center,TRY ANS SPINAL,272,,,1004.38
Frye Regional Medical Center,TRY ANS SPINAL,272,,,415.80
Frye Regional Medical Center,TRY ARTHOGRAM,272,,,533.23
Frye Regional Medical Center,TRY BLOOD EXCH,272,,,615.59
Frye Regional Medical Center,TRY BN MARROW,272,,,1228.47
Frye Regional Medical Center,TRY BX,272,,,1085.39
Frye Regional Medical Center,TRY CATH CVP,272,,,633.13
Frye Regional Medical Center,TRY CATH FOLY,272,,,311.85
Frye Regional Medical Center,TRY CATH ST,272,,,21.16
Frye Regional Medical Center,TRY CATH SUBCLAV,272,,,1428.27
Frye Regional Medical Center,TRY CATH W O  CA,270,,,442.79
Frye Regional Medical Center,TRY CIRCUM DISP,272,,,340.20
Frye Regional Medical Center,TRY CVP TRI LUM,272,,C1751,1834.62
Frye Regional Medical Center,TRY DECLOTTING,272,,,2621.64
Frye Regional Medical Center,TRY DRS INST,270,,,662.84
Frye Regional Medical Center,TRY EYE DRS,270,,,73.36
Frye Regional Medical Center,TRY GROSHONG,272,,C1751,518.41
Frye Regional Medical Center,TRY IRR W SYR,272,,,66.31
Frye Regional Medical Center,TRY LUMB PUNCT,272,,,427.94
Frye Regional Medical Center,TRY MYELOGRAM,272,,,856.26
Frye Regional Medical Center,TRY REMV SUT,272,,,5.64
Frye Regional Medical Center,TRY REMV SUT,272,,,197.10
Frye Regional Medical Center,TRY  THORACENTES,272,,,595.34
Frye Regional Medical Center,TRY TRACH CLEAN,270,,,233.55
Frye Regional Medical Center,TRY URIN METER PED,270,,,73.36
Frye Regional Medical Center,TRY UROLOGIST,272,,,566.99
Frye Regional Medical Center,DISSECTOR MARTIN REMOTE,272,,,3312.84
Frye Regional Medical Center,DISSECTOR PERISCOPE,272,,,3312.84
Frye Regional Medical Center,BLNKT AIR WARM,270,,,356.39
Frye Regional Medical Center,CABLE PACING,271,,,728.99
Frye Regional Medical Center,CANN CO2 DISP,270,,,119.90
Frye Regional Medical Center,CELLSAVER BWL PK,270,,,841.04
Frye Regional Medical Center,CELLSAVER TUBING,270,,,307.80
Frye Regional Medical Center,DRILL BITS ALL,272,,,213.31
Frye Regional Medical Center,ELCTRD PD,270,,,210.60
Frye Regional Medical Center,PD DEFIB,270,,,595.34
Frye Regional Medical Center,PD GROUNDING BIO,270,,,73.36
Frye Regional Medical Center,PD PACEMAKER EXTERNAL,270,,,772.19
Frye Regional Medical Center,PK CELL SAVER,270,,,2949.69
Frye Regional Medical Center,STABILZR DISP PROSTATE,270,,,275.40
Frye Regional Medical Center,ST INFUSN,270,,,60.67
Frye Regional Medical Center,SURGIBRA,270,,,159.59
Frye Regional Medical Center,TB ENDO LZ,270,,,1306.78
Frye Regional Medical Center,VEST BLNKT HYPOTHERM LG,271,,,310.50
Frye Regional Medical Center,VEST BLNKT HYPOTHERM S M,271,,,306.44
Frye Regional Medical Center,CST AIR A S,270,,,431.99
Frye Regional Medical Center,BOOT PERIOP VASCULAR,270,,,434.70
Frye Regional Medical Center,SYS CAST TOTAL CONTACT,271,,,629.93
Frye Regional Medical Center,CST LEG SHRT A,270,,,1285.17
Frye Regional Medical Center,PIN CAP A S,272,,,50.79
Frye Regional Medical Center,PLAST ROLL A S,270,,,76.18
Frye Regional Medical Center,PLAST ROLL 2IN,271,,,50.79
Frye Regional Medical Center,PLAST SPLNT5X15,270,,,2.82
Frye Regional Medical Center,SPLNT PLASTER ARM OCL C,270,,,18.33
Frye Regional Medical Center,SPLNT AR LONG A,270,,,1028.65
Frye Regional Medical Center,SPLNT AR SHORT A,270,,,951.73
Frye Regional Medical Center,SPLNT BUCK TRCT A S,270,,,233.55
Frye Regional Medical Center,SPLINT CST FG A S,270,,,230.85
Frye Regional Medical Center,SPLNT CLAV A S,270,,,202.50
Frye Regional Medical Center,SPLNT DIGITAL,270,,,49.39
Frye Regional Medical Center,SPLNT ELBO TENNS,270,,,157.94
Frye Regional Medical Center,SPLNT FOOT W O PD,270,,,792.45
Frye Regional Medical Center,SPLNT FOOT W PD,270,,,787.03
Frye Regional Medical Center,SPLNT FINGER,271,,,105.83
Frye Regional Medical Center,SPLNT FROG,270,,,111.46
Frye Regional Medical Center,SPLNT HAND,270,,,288.91
Frye Regional Medical Center,SPLNT WRIST C V,270,,,228.14
Frye Regional Medical Center,STRAP SPLNT,270,,,676.34
Frye Regional Medical Center,SLNG ARM STRAP A S,271,,A4565,111.46
Frye Regional Medical Center,BLT GAIT,270,,,128.36
Frye Regional Medical Center,BLT GAIT,270,,,83.24
Frye Regional Medical Center,BLT TRAC  PELVIC,270,,,442.79
Frye Regional Medical Center,BRCE ANKLE,270,,,469.78
Frye Regional Medical Center,BRCE BACK CUSTM,270,,,395.54
Frye Regional Medical Center,BRCE CERVICAL HALO,270,,,8205.15
Frye Regional Medical Center,BRCE FOOTDROP,270,,,1258.18
Frye Regional Medical Center,BRCE FUTURO MD,270,,,220.06
Frye Regional Medical Center,COLLAR CERV,270,,,93.10
Frye Regional Medical Center,COLLAR CERV A S,270,,,141.75
Frye Regional Medical Center,COLLAR PHIL,270,,,225.46
Frye Regional Medical Center,ELEVAT ARM,270,,,228.14
Frye Regional Medical Center,FX CST SOCKS,270,,,616.93
Frye Regional Medical Center,HALTER CERVICAL,270,,,261.89
Frye Regional Medical Center,HALTER HD A S,270,,,571.03
Frye Regional Medical Center,HEEL ELBOW PROTECTOR,270,,,94.52
Frye Regional Medical Center,IMBL KNEE,270,,,484.65
Frye Regional Medical Center,IMBL KNEE,270,,,2239.60
Frye Regional Medical Center,IMBL SHLDR,270,,,111.46
Frye Regional Medical Center,KT ANKLE TREATMENT,272,,,134.54
Frye Regional Medical Center,PILLOW ABDUCT LG,270,,,626.40
Frye Regional Medical Center,POST OP SHOE A S,271,,,774.88
Frye Regional Medical Center,RESTR LIMB,270,,,83.24
Frye Regional Medical Center,SHOE CST WALKNG,270,,,151.19
Frye Regional Medical Center,SHOE POST OP A S,271,,,202.50
Frye Regional Medical Center,SLV SEQ COMP,271,,,465.75
Frye Regional Medical Center,SLING   SWATH,270,,,272.69
Frye Regional Medical Center,SLING ARM DELUX,270,,,93.10
Frye Regional Medical Center,SLING ARM HEMI,270,,,371.26
Frye Regional Medical Center,SLING ARM MUSLIN,270,,,83.24
Frye Regional Medical Center,SPLNT DYNAMIC,270,,,409.05
Frye Regional Medical Center,SPLNT FNGER A S,271,,,50.79
Frye Regional Medical Center,SPLNT FORARM A S,270,,,108.62
Frye Regional Medical Center,SPLNT REST HAND,270,,,346.95
Frye Regional Medical Center,SPLNT WRST COLES,270,,,279.45
Frye Regional Medical Center,SPPRT ANKLE,270,,,23.97
Frye Regional Medical Center,SPPRT ANKLE DELX,270,,,251.10
Frye Regional Medical Center,SPPRT HEAD,270,,,3279.09
Frye Regional Medical Center,SPPRT KNEE HINGD,270,,,1102.93
Frye Regional Medical Center,OCULAR IMPLANT,274,,L8610,1170.42
Frye Regional Medical Center,EAR COUPLR,272,,,318.60
Frye Regional Medical Center,KIT BAHA,272,,,1480.70
Frye Regional Medical Center,IMP EAR INCUS,278,,L8699,2085.71
Frye Regional Medical Center,EAR STAPES,278,,L8699,1019.22
Frye Regional Medical Center,EAR TUBE,278,,L8699,307.80
Frye Regional Medical Center,EAR WICK,272,,,57.83
Frye Regional Medical Center,EYE CONFRM,270,,,519.73
Frye Regional Medical Center,EYE GLAUC IMP,278,,C1783,1875.12
Frye Regional Medical Center,EYE GLAUC IMP USC,278,,C1783,2554.15
Frye Regional Medical Center,IOL POSTERIOR CHMBR,276,,V2632,1214.98
Frye Regional Medical Center,IOL ANTERIOR CHAMBER,276,,V2630,1214.98
Frye Regional Medical Center,IOL IRIS SUPPORT,276,,V2631,1214.98
Frye Regional Medical Center,EYE TIRE S,274,,L8610,63.45
Frye Regional Medical Center,LENS VITRECTOMY DISP,272,,,186.31
Frye Regional Medical Center,ST INTUBATION,272,,,226.79
Frye Regional Medical Center,IMP TYMPANOPLASTY,278,,L8699,364.50
Frye Regional Medical Center,PRESBYOPIA CORRECT FUNCT,276,,V2788,2637.84
Frye Regional Medical Center,IMP SINUS STEROID RELEAS,278,,L8699,2109.51
Frye Regional Medical Center,PROCESSR SOUND FOR BP110,272,,,8999.83
Frye Regional Medical Center,RING SYMBLEPHARON,272,,,276.74
Frye Regional Medical Center,VOICE DKBL,270,,,448.19
Frye Regional Medical Center,IMP SYNTHETIC URINARY1ML,278,,L8606,742.50
Frye Regional Medical Center,DORSIFLEXION ASST EA JNT,274,,L2210,240.29
Frye Regional Medical Center,AFO MOLD TO PT PLSTC,274,,L1940,448.19
Frye Regional Medical Center,BN GRFT 2,278,,C1713,2031.71
Frye Regional Medical Center,BN PLUGS,278,,C1713,1297.31
Frye Regional Medical Center,CABLE FX SPINE,278,,C1713,194.41
Frye Regional Medical Center,CEMT BN,278,,C1713,363.14
Frye Regional Medical Center,CEMT BN W ANTIBIOTIC,278,,C1713,1630.77
Frye Regional Medical Center,EXFX SET SM,272,,,1748.23
Frye Regional Medical Center,GDE PINS,272,,,260.54
Frye Regional Medical Center,GDE PINS HIP,272,,,247.04
Frye Regional Medical Center,HOOK EXTRACTN CANN NAIL,272,,,1159.94
Frye Regional Medical Center,IMP BN DOWEL,278,,L8699,1638.87
Frye Regional Medical Center,IMP BN FEMORAL HEAD,278,,L8699,7488.32
Frye Regional Medical Center,IMP BN PATELLA TENDON,278,,C1762,10801.15
Frye Regional Medical Center,IMP NAIL LOCKING LNG,278,,C1713,518.41
Frye Regional Medical Center,IMP TENDON TIBIALIS,278,,L8699,4843.70
Frye Regional Medical Center,K WIRE,278,,C1713,53.98
Frye Regional Medical Center,K WIRE,278,,C1713,323.99
Frye Regional Medical Center,LOCK CRANIOTOMY PLASTIC,278,,L8699,1092.14
Frye Regional Medical Center,MRKR PASS REFL IMAG SURG,272,,,456.28
Frye Regional Medical Center,NAIL INTRAMEDULLARY TYP1,278,,C1713,504.90
Frye Regional Medical Center,NAIL TIBIA,278,,C1713,2118.10
Frye Regional Medical Center,ORTH BOOT NONPNEU PREFAB,274,,L4386,368.54
Frye Regional Medical Center,NUT,278,,C1713,255.14
Frye Regional Medical Center,PIN ABSORBABLE,278,,C1713,6249.02
